"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P22694","GO:0002250","adaptive immune response","TAS","1477","17880"
"Q8WZA2","GO:0002250","adaptive immune response","TAS","1293","17880"
"Q86W26","GO:0002250","adaptive immune response","IEA","1777","17880"
"P41240","GO:0002250","adaptive immune response","IEA","1994","17880"
"P42680","GO:0002250","adaptive immune response","IBA","2238","17880"
"P42681","GO:0002250","adaptive immune response","ISS","2268","17880"
"Q6P179","GO:0002250","adaptive immune response","IEA","1567","17880"
"P43403","GO:0002250","adaptive immune response","TAS","2285","17880"
"Q03519","GO:0002250","adaptive immune response","IEA","770","17880"
"P43405","GO:0002250","adaptive immune response","ISS","2230","17880"
"Q03518","GO:0002250","adaptive immune response","IEA","769","17880"
"P48736","GO:0002250","adaptive immune response","TAS","2156","17880"
"P51813","GO:0002250","adaptive immune response","IBA","1942","17880"
"Q02223","GO:0002250","adaptive immune response","IEA","1889","17880"
"P78540","GO:0002250","adaptive immune response","IEA","1245","17880"
"P52333","GO:0002250","adaptive immune response","IEA","2049","17880"
"Q06187","GO:0002250","adaptive immune response","IBA","1948","17880"
"Q08881","GO:0002250","adaptive immune response","ISS","2046","17880"
"Q13976","GO:0002250","adaptive immune response","TAS","1492","17880"
"Q14289","GO:0002250","adaptive immune response","IEA","2181","17880"
"Q16566","GO:0002250","adaptive immune response","IEA","1955","17880"
"Q9BZL6","GO:0002250","adaptive immune response","IEA","2173","17880"
"Q9P2K8","GO:0002250","adaptive immune response","IEA","2018","17880"
"P26717","GO:0002250","adaptive immune response","IEA","3172","17880"
"Q8WTT0","GO:0002250","adaptive immune response","IEA","3135","17880"
"P20963","GO:0002250","adaptive immune response","IEA","3142","17880"
"Q6EIG7","GO:0002250","adaptive immune response","IEA","2928","17880"
"O14836","GO:0002250","adaptive immune response","IEA","1885","17880"
"O75509","GO:0002250","adaptive immune response","ISS","1893","17880"
"P55085","GO:0002286","T cell activation involved in immune response","ISS","348","17914"
"P04233","GO:0002286","T cell activation involved in immune response","IBA","2840","17914"
"Q9P2K8","GO:0002286","T cell activation involved in immune response","ISS","2018","17914"
"P49810","GO:0002286","T cell activation involved in immune response","IGI","2403","17914"
"P49768","GO:0002286","T cell activation involved in immune response","IEA","2402","17914"
"P20701","GO:0002291","T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IMP","2451","17919"
"Q9ULY5","GO:0002292","T cell differentiation involved in immune response","IEA","2929","17920"
"P30273","GO:0002292","T cell differentiation involved in immune response","IBA","2934","17920"
"P42345","GO:0002296","T-helper 1 cell lineage commitment","IEA","2109","17924"
"P42226","GO:0002296","T-helper 1 cell lineage commitment","IEA","2993","17924"
"Q14330","GO:0002300","CD8-positive, alpha-beta intraepithelial T cell differentiation","IEA","89","17928"
"P26715","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IDA","2849","17933"
"P51686","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","66","17933"
"Q14330","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","89","17933"
"P49279","GO:0002309","T cell proliferation involved in immune response","ISS","966","17937"
"Q8NHL6","GO:0002309","T cell proliferation involved in immune response","IDA","2973","17937"
"Q06187","GO:0002344","B cell affinity maturation","IEA","1948","17972"
"P10415","GO:0002360","T cell lineage commitment","IMP","2844","17985"
"P78527","GO:0002360","T cell lineage commitment","IEA","2800","17985"
"O15353","GO:0002360","T cell lineage commitment","IEA","2958","17985"
"Q9UNK4","GO:0002361","CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IBA","1418","17986"
"P49279","GO:0002369","T cell cytokine production","ISS","966","17994"
"Q9HC29","GO:0002381","immunoglobulin production involved in immunoglobulin-mediated immune response","IMP","1763","18006"
"O15197","GO:0002456","T cell mediated immunity","IMP","1834","18075"
"Q9BY66","GO:0002457","T cell antigen processing and presentation","IDA","2683","18076"
"Q16581","GO:0002462","tolerance induction to nonself antigen","IMP","31","18081"
"P78536","GO:0002467","germinal center formation","ISS","1662","18086"
"P41182","GO:0002467","germinal center formation","IEA","2957","18086"
"P36888","GO:0002572","pro-T cell differentiation","IMP","1807","18191"
"P41182","GO:0002634","regulation of germinal center formation","NAS","2957","18252"
"Q16512","GO:0002634","regulation of germinal center formation","IEA","1520","18252"
"Q96RJ3","GO:0002636","positive regulation of germinal center formation","IEA","1886","18254"
"P00813","GO:0002636","positive regulation of germinal center formation","IEA","1230","18254"
"Q8TDQ0","GO:0002652","regulation of tolerance induction dependent upon immune response","IEA","2940","18270"
"P27487","GO:0002709","regulation of T cell mediated immunity","ISO","1612","18327"
"Q9HC29","GO:0002710","negative regulation of T cell mediated immunity","IMP","1763","18328"
"P08575","GO:0002711","positive regulation of T cell mediated immunity","IMP","1852","18329"
"Q06187","GO:0002721","regulation of B cell cytokine production","TAS","1948","18339"
"Q8TD43","GO:0002724","regulation of T cell cytokine production","IDA","496","18342"
"P20333","GO:0002724","regulation of T cell cytokine production","ISS","1871","18342"
"P41597","GO:0002724","regulation of T cell cytokine production","ISS","59","18342"
"Q9H7M9","GO:0002725","negative regulation of T cell cytokine production","IDA","2956","18343"
"Q9UDY8","GO:0002726","positive regulation of T cell cytokine production","IMP","2983","18344"
"O43318","GO:0002726","positive regulation of T cell cytokine production","IMP","2082","18344"
"Q13467","GO:0002726","positive regulation of T cell cytokine production","IDA","233","18344"
"Q9Y572","GO:0002819","regulation of adaptive immune response","ISS","2191","18432"
"P35869","GO:0002819","regulation of adaptive immune response","IDA","2951","18432"
"P51828","GO:0002819","regulation of adaptive immune response","ISS","1284","18432"
"P16050","GO:0002820","negative regulation of adaptive immune response","ISS","1388","18433"
"Q96EB6","GO:0002821","positive regulation of adaptive immune response","IDA","2707","18434"
"P04233","GO:0002821","positive regulation of adaptive immune response","NAS","2840","18434"
"Q9P2K8","GO:0002821","positive regulation of adaptive immune response","ISS","2018","18434"
"P40189","GO:0002821","positive regulation of adaptive immune response","IC","2317","18434"
"Q01638","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","1735","18439"
"Q8TDQ0","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","2940","18439"
"P08887","GO:0002827","positive regulation of T-helper 1 type immune response","IBA","1708","18440"
"P47712","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","1424","18440"
"P42701","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1715","18440"
"Q86W26","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","1777","18440"
"O43353","GO:0002827","positive regulation of T-helper 1 type immune response","IMP","2190","18440"
"P49279","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","966","18440"
"P41597","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","59","18440"
"Q5VWK5","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1717","18440"
"Q6UWB1","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","2318","18440"
"P35869","GO:0002841","negative regulation of T cell mediated immune response to tumor cell","IDA","2951","18448"
"Q9Y226","GO:0002854","positive regulation of T cell mediated cytotoxicity directed against tumor cell target","IDA","1032","18461"
"P08575","GO:0002923","regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1852","18530"
"P08575","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","1852","18532"
"P06734","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","2935","18532"
"Q9HC29","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1763","18532"
"P01589","GO:0006924","activation-induced cell death of T cells","IEA","1695","18579"
"P31749","GO:0006924","activation-induced cell death of T cells","IMP","1479","18579"
"P25445","GO:0006924","activation-induced cell death of T cells","IDA","1875","18579"
"P00736","GO:0006958","complement activation, classical pathway","TAS","2334","18586"
"P09871","GO:0006958","complement activation, classical pathway","TAS","2335","18586"
"P10909","GO:0006958","complement activation, classical pathway","IEA","3195","18586"
"P02743","GO:0006958","complement activation, classical pathway","IBA","2839","18586"
"P01854","GO:0006958","complement activation, classical pathway","IBA","2741","18586"
"Q92835","GO:0016064","immunoglobulin mediated immune response","IEA","1455","18663"
"Q9NR97","GO:0016064","immunoglobulin mediated immune response","TAS","1758","18663"
"P26842","GO:0016064","immunoglobulin mediated immune response","NAS","1876","18663"
"P30273","GO:0016064","immunoglobulin mediated immune response","IBA","2934","18663"
"P24394","GO:0016064","immunoglobulin mediated immune response","IEA","1697","18663"
"Q14627","GO:0016064","immunoglobulin mediated immune response","IEA","1701","18663"
"Q13488","GO:0016064","immunoglobulin mediated immune response","IEA","825","18663"
"O00206","GO:0016064","immunoglobulin mediated immune response","IEP","1754","18663"
"Q05655","GO:0016064","immunoglobulin mediated immune response","IEA","1485","18663"
"P15391","GO:0016064","immunoglobulin mediated immune response","IMP","2764","18663"
"P04233","GO:0016064","immunoglobulin mediated immune response","ISS","2840","18663"
"P25445","GO:0019724","B cell mediated immunity","IMP","1875","18686"
"P15391","GO:0019724","B cell mediated immunity","IMP","2764","18686"
"P25942","GO:0019724","B cell mediated immunity","IEA","1874","18686"
"P30872","GO:0030217","T cell differentiation","NAS","355","18711"
"Q13488","GO:0030217","T cell differentiation","IEA","825","18711"
"Q9Y2R2","GO:0030217","T cell differentiation","ISS","3084","18711"
"P43403","GO:0030217","T cell differentiation","NAS","2285","18711"
"P16871","GO:0030217","T cell differentiation","IEA","1698","18711"
"P07766","GO:0030217","T cell differentiation","IBA","2742","18711"
"P10721","GO:0030217","T cell differentiation","ISS","1805","18711"
"P08575","GO:0030217","T cell differentiation","ISS","1852","18711"
"P01730","GO:0030217","T cell differentiation","IDA","2995","18711"
"P48357","GO:0030217","T cell differentiation","ISS","1712","18711"
"P06239","GO:0030217","T cell differentiation","IMP","2053","18711"
"P10415","GO:0030217","T cell differentiation","IMP","2844","18711"
"O00329","GO:0030217","T cell differentiation","TAS","2155","18711"
"P41279","GO:0031295","T cell costimulation","TAS","2083","18743"
"P27986","GO:0031295","T cell costimulation","TAS","2503","18743"
"P42336","GO:0031295","T cell costimulation","TAS","2153","18743"
"P07947","GO:0031295","T cell costimulation","TAS","2284","18743"
"P06241","GO:0031295","T cell costimulation","TAS","2026","18743"
"P06239","GO:0031295","T cell costimulation","TAS","2053","18743"
"P25063","GO:0031295","T cell costimulation","IDA","3170","18743"
"P42081","GO:0031295","T cell costimulation","IBA","2745","18743"
"P07766","GO:0031295","T cell costimulation","IEA","2742","18743"
"Q15116","GO:0031295","T cell costimulation","TAS","2760","18743"
"Q13177","GO:0031295","T cell costimulation","TAS","2134","18743"
"P16410","GO:0031295","T cell costimulation","TAS","2743","18743"
"P41240","GO:0031295","T cell costimulation","TAS","1994","18743"
"O15530","GO:0031295","T cell costimulation","TAS","1519","18743"
"Q13153","GO:0031295","T cell costimulation","TAS","2133","18743"
"Q9Y6W8","GO:0031295","T cell costimulation","TAS","2939","18743"
"P31749","GO:0031295","T cell costimulation","TAS","1479","18743"
"P27487","GO:0031295","T cell costimulation","IDA","1612","18743"
"P10747","GO:0031295","T cell costimulation","TAS","2863","18743"
"O75914","GO:0031295","T cell costimulation","TAS","2135","18743"
"Q92956","GO:0031295","T cell costimulation","TAS","1887","18743"
"P33681","GO:0031295","T cell costimulation","IBA","2744","18743"
"Q96RJ3","GO:0031295","T cell costimulation","IEA","1886","18743"
"P12931","GO:0031295","T cell costimulation","TAS","2206","18743"
"P07948","GO:0031295","T cell costimulation","TAS","2060","18743"
"P31785","GO:0032831","positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IMP","2303","18938"
"P10415","GO:0033077","T cell differentiation in thymus","IEA","2844","18968"
"P78536","GO:0033077","T cell differentiation in thymus","ISS","1662","18968"
"Q13467","GO:0033077","T cell differentiation in thymus","IEA","233","18968"
"P04062","GO:0033077","T cell differentiation in thymus","IEA","2978","18968"
"Q00534","GO:0033077","T cell differentiation in thymus","IEA","1978","18968"
"O75084","GO:0033077","T cell differentiation in thymus","IEA","235","18968"
"P78527","GO:0033077","T cell differentiation in thymus","IEA","2800","18968"
"Q9Y572","GO:0033077","T cell differentiation in thymus","ISS","2191","18968"
"Q9H461","GO:0033077","T cell differentiation in thymus","IEA","236","18968"
"Q6NYC1","GO:0033077","T cell differentiation in thymus","IEA","2892","18968"
"P51449","GO:0033077","T cell differentiation in thymus","IMP","600","18968"
"Q16566","GO:0033081","regulation of T cell differentiation in thymus","TAS","1955","18972"
"Q07889","GO:0033081","regulation of T cell differentiation in thymus","IEA","3096","18972"
"O15353","GO:0033081","regulation of T cell differentiation in thymus","IMP","2958","18972"
"P15813","GO:0033084","regulation of immature T cell proliferation in thymus","IMP","2997","18975"
"P04626","GO:0033088","negative regulation of immature T cell proliferation in thymus","IEA","2019","18979"
"P00813","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1230","18980"
"O95497","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","3063","18980"
"P16871","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1698","18980"
"P78325","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","1656","18980"
"O95267","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","3016","18980"
"P31785","GO:0033089","positive regulation of T cell differentiation in thymus","IMP","2303","18980"
"O43353","GO:0033091","positive regulation of immature T cell proliferation","IEA","2190","18982"
"P78527","GO:0033153","T cell receptor V(D)J recombination","IEA","2800","18986"
"P01730","GO:0035397","helper T cell enhancement of adaptive immune response","IEA","2995","19110"
"Q13488","GO:0035709","memory T cell activation","IEA","825","19171"
"Q13488","GO:0035711","T-helper 1 cell activation","IEA","825","19173"
"O95256","GO:0035744","T-helper 1 cell cytokine production","IEA","2320","19182"
"Q8NI17","GO:0035745","T-helper 2 cell cytokine production","IEA","1710","19183"
"Q9HC73","GO:0035745","T-helper 2 cell cytokine production","IDA","1704","19183"
"P04062","GO:0035745","T-helper 2 cell cytokine production","IEA","2978","19183"
"Q9UMR7","GO:0036037","CD8-positive, alpha-beta T cell activation","IDA","2931","19209"
"P01111","GO:0042088","T-helper 1 type immune response","IMP","2823","19349"
"P01112","GO:0042088","T-helper 1 type immune response","IEA","2822","19349"
"O00206","GO:0042088","T-helper 1 type immune response","NAS","1754","19349"
"P51449","GO:0042093","T-helper cell differentiation","ISS","600","19354"
"P35408","GO:0042093","T-helper cell differentiation","ISS","343","19354"
"Q04656","GO:0042093","T-helper cell differentiation","ISS","852","19354"
"Q99572","GO:0042098","T cell proliferation","IEA","484","19358"
"P62942","GO:0042098","T cell proliferation","IMP","2609","19358"
"Q9UDY8","GO:0042098","T cell proliferation","IEA","2983","19358"
"P08575","GO:0042098","T cell proliferation","IEA","1852","19358"
"P48736","GO:0042098","T cell proliferation","TAS","2156","19358"
"O95267","GO:0042098","T cell proliferation","IMP","3016","19358"
"P61073","GO:0042098","T cell proliferation","IMP","71","19358"
"P17302","GO:0042098","T cell proliferation","IEA","728","19358"
"O43353","GO:0042098","T cell proliferation","IEA","2190","19358"
"P43489","GO:0042098","T cell proliferation","ISS","1873","19358"
"P42081","GO:0042102","positive regulation of T cell proliferation","IBA","2745","19360"
"Q5ZPR3","GO:0042102","positive regulation of T cell proliferation","IDA","2938","19360"
"P32248","GO:0042102","positive regulation of T cell proliferation","IC","64","19360"
"Q8TDQ0","GO:0042102","positive regulation of T cell proliferation","IEA","2940","19360"
"P01730","GO:0042102","positive regulation of T cell proliferation","IEA","2995","19360"
"P15813","GO:0042102","positive regulation of T cell proliferation","IDA","2997","19360"
"P52333","GO:0042102","positive regulation of T cell proliferation","IBA","2049","19360"
"Q04759","GO:0042102","positive regulation of T cell proliferation","IEA","1488","19360"
"P02786","GO:0042102","positive regulation of T cell proliferation","IDA","3196","19360"
"P40189","GO:0042102","positive regulation of T cell proliferation","IMP","2317","19360"
"P01589","GO:0042102","positive regulation of T cell proliferation","ISO","1695","19360"
"P02730","GO:0042102","positive regulation of T cell proliferation","ISO","904","19360"
"P08575","GO:0042102","positive regulation of T cell proliferation","ISS","1852","19360"
"P30825","GO:0042102","positive regulation of T cell proliferation","IMP","891","19360"
"P55263","GO:0042102","positive regulation of T cell proliferation","ISO","1231","19360"
"Q5VWK5","GO:0042102","positive regulation of T cell proliferation","IC","1717","19360"
"Q96RJ3","GO:0042102","positive regulation of T cell proliferation","IEA","1886","19360"
"P20701","GO:0042102","positive regulation of T cell proliferation","IMP","2451","19360"
"P07766","GO:0042102","positive regulation of T cell proliferation","IMP","2742","19360"
"P33681","GO:0042102","positive regulation of T cell proliferation","IBA","2744","19360"
"P00491","GO:0042102","positive regulation of T cell proliferation","IDA","2841","19360"
"P10747","GO:0042102","positive regulation of T cell proliferation","IDA","2863","19360"
"P30203","GO:0042102","positive regulation of T cell proliferation","IMP","2917","19360"
"Q9NNX6","GO:0042102","positive regulation of T cell proliferation","IDA","2930","19360"
"Q15109","GO:0042104","positive regulation of activated T cell proliferation","IMP","2843","19362"
"P42081","GO:0042104","positive regulation of activated T cell proliferation","ISO","2745","19362"
"Q5VWK5","GO:0042104","positive regulation of activated T cell proliferation","IC","1717","19362"
"P42701","GO:0042104","positive regulation of activated T cell proliferation","IDA","1715","19362"
"P01589","GO:0042104","positive regulation of activated T cell proliferation","IEA","1695","19362"
"P08887","GO:0042104","positive regulation of activated T cell proliferation","IBA","1708","19362"
"Q6UWB1","GO:0042104","positive regulation of activated T cell proliferation","IBA","2318","19362"
"P25063","GO:0042104","positive regulation of activated T cell proliferation","IDA","3170","19362"
"P52333","GO:0042104","positive regulation of activated T cell proliferation","ISS","2049","19362"
"P10747","GO:0042110","T cell activation","IGI","2863","19365"
"Q5ZPR3","GO:0042110","T cell activation","IDA","2938","19365"
"Q08881","GO:0042110","T cell activation","TAS","2046","19365"
"O00329","GO:0042110","T cell activation","TAS","2155","19365"
"Q14790","GO:0042110","T cell activation","TAS","1624","19365"
"P06756","GO:0042110","T cell activation","TAS","2453","19365"
"P08575","GO:0042110","T cell activation","TAS","1852","19365"
"P43403","GO:0042110","T cell activation","TAS","2285","19365"
"P27487","GO:0042110","T cell activation","IDA","1612","19365"
"P07766","GO:0042110","T cell activation","NAS","2742","19365"
"P06729","GO:0042110","T cell activation","TAS","2600","19365"
"P48736","GO:0042110","T cell activation","TAS","2156","19365"
"P36544","GO:0042110","T cell activation","IMP","468","19365"
"P01730","GO:0042110","T cell activation","IBA","2995","19365"
"P17302","GO:0042110","T cell activation","IDA","728","19365"
"P16471","GO:0042110","T cell activation","NAS","1721","19365"
"P00813","GO:0042110","T cell activation","IDA","1230","19365"
"P62942","GO:0042110","T cell activation","NAS","2609","19365"
"P17181","GO:0042110","T cell activation","IGI","1723","19365"
"Q9BXN2","GO:0042110","T cell activation","TAS","2927","19365"
"O95267","GO:0042110","T cell activation","IMP","3016","19365"
"Q7RTR2","GO:0042110","T cell activation","IEP","1764","19365"
"Q9NNX6","GO:0042129","regulation of T cell proliferation","IDA","2930","19370"
"Q07889","GO:0042129","regulation of T cell proliferation","IEA","3096","19370"
"P16410","GO:0042129","regulation of T cell proliferation","IEA","2743","19370"
"P20333","GO:0042129","regulation of T cell proliferation","ISS","1871","19370"
"Q8TDQ0","GO:0042130","negative regulation of T cell proliferation","IEA","2940","19371"
"O76074","GO:0042130","negative regulation of T cell proliferation","IEA","1304","19371"
"O75509","GO:0042130","negative regulation of T cell proliferation","ISS","1893","19371"
"P05089","GO:0042130","negative regulation of T cell proliferation","IDA","1244","19371"
"P01589","GO:0042130","negative regulation of T cell proliferation","IEA","1695","19371"
"P14555","GO:0042130","negative regulation of T cell proliferation","IBA","1417","19371"
"Q9UNK4","GO:0042130","negative regulation of T cell proliferation","IBA","1418","19371"
"Q9NZK7","GO:0042130","negative regulation of T cell proliferation","IBA","1419","19371"
"Q8NHL6","GO:0042130","negative regulation of T cell proliferation","IDA","2973","19371"
"Q9BZM2","GO:0042130","negative regulation of T cell proliferation","IBA","1420","19371"
"P16410","GO:0042130","negative regulation of T cell proliferation","IEA","2743","19371"
"P33681","GO:0042130","negative regulation of T cell proliferation","IBA","2744","19371"
"Q6UXL0","GO:0042130","negative regulation of T cell proliferation","IEA","1730","19371"
"P42081","GO:0042130","negative regulation of T cell proliferation","IBA","2745","19371"
"P14902","GO:0042130","negative regulation of T cell proliferation","IEA","2829","19371"
"Q5ZPR3","GO:0042130","negative regulation of T cell proliferation","IDA","2938","19371"
"P51159","GO:0043316","cytotoxic T cell degranulation","IEA","2916","19441"
"P43405","GO:0043366","beta selection","IEA","2230","19453"
"P43403","GO:0043366","beta selection","IEA","2285","19453"
"P15056","GO:0043367","CD4-positive, alpha-beta T cell differentiation","IEA","1943","19454"
"P15056","GO:0043368","positive T cell selection","IMP","1943","19455"
"P15056","GO:0043369","CD4-positive or CD8-positive, alpha-beta T cell lineage commitment","IEA","1943","19456"
"P07711","GO:0043373","CD4-positive, alpha-beta T cell lineage commitment","ISS","2351","19460"
"P10415","GO:0043375","CD8-positive, alpha-beta T cell lineage commitment","IEA","2844","19462"
"P41182","GO:0043380","regulation of memory T cell differentiation","IEA","2957","19467"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"P01730","GO:0045058","T cell selection","IDA","2995","19515"
"P04233","GO:0045058","T cell selection","NAS","2840","19515"
"P15813","GO:0045058","T cell selection","TAS","2997","19515"
"P07766","GO:0045059","positive thymic T cell selection","IBA","2742","19516"
"P15813","GO:0045059","positive thymic T cell selection","IMP","2997","19516"
"P27987","GO:0045059","positive thymic T cell selection","IEA","1448","19516"
"P43403","GO:0045059","positive thymic T cell selection","IDA","2285","19516"
"Q15831","GO:0045059","positive thymic T cell selection","IEA","2212","19516"
"P04233","GO:0045059","positive thymic T cell selection","IEA","2840","19516"
"P08575","GO:0045059","positive thymic T cell selection","IEA","1852","19516"
"P43403","GO:0045060","negative thymic T cell selection","IEA","2285","19517"
"P07766","GO:0045060","negative thymic T cell selection","IEA","2742","19517"
"P04233","GO:0045060","negative thymic T cell selection","IEA","2840","19517"
"P08575","GO:0045060","negative thymic T cell selection","IEA","1852","19517"
